,"Big Bend, Texas","El Paso, Texas-New Mexico","Yuma, Arizona-California","San Diego, California","Del Rio, Texas","El Centro, California","Laredo, Texas","Rio Grande Valley, Texas","Tucson, Arizona"
1998,3,24,17,44,28,90,20,26,11
1999,0,15,21,25,30,56,37,36,29
2000,3,26,36,34,48,72,47,40,74
2001,3,10,24,21,41,96,28,37,80
2002,4,8,12,24,29,64,15,30,134
2003,0,10,22,29,23,61,17,39,137
2004,0,18,39,15,21,36,22,35,142
2005,4,28,52,23,28,30,53,55,219
2006,4,33,40,36,34,21,36,81,169
2007,0,25,11,15,20,12,52,61,202
2008,3,8,5,32,22,20,32,92,171
2009,3,5,3,15,29,27,58,68,212
2010,0,4,1,8,23,14,35,29,251
2011,2,6,3,15,18,5,65,66,195
2012,1,1,9,5,29,1,90,150,177
2013,3,2,6,7,18,3,56,156,194
